﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"1";"1";"Silt (0-0,063 mm)";"Silt (0-0,063 mm)";"Validé";"09/05/2018";"09/05/2018"
"2";"2";"Sables très fins (0,063-0,125 mm)";"Sables très fins (0,063-0,125 mm)";"Validé";"09/05/2018";"09/05/2018"
"3";"3";"Sables fins (0,125-0,25 mm)";"Sables fins (0,125-0,25 mm)";"Validé";"09/05/2018";"09/05/2018"
"4";"4";"Sables moyens (0,25-0,5 mm)";"Sables moyens (0,25-0,5 mm)";"Validé";"09/05/2018";"09/05/2018"
"5";"5";"Sables grossiers (0,5-1 mm)";"Sables grossiers (0,5-1 mm)";"Validé";"09/05/2018";"09/05/2018"
"6";"6";"Sables très grossiers (1-2 mm)";"Sables très grossiers (1-2 mm)";"Validé";"09/05/2018";"09/05/2018"
"7";"7";"Graviers (2-4 mm)";"Graviers (2-4 mm)";"Validé";"09/05/2018";"09/05/2018"
"8";"8";"Petits cailloutis (4-64 mm)";"Petits cailloutis (4-64 mm)";"Validé";"09/05/2018";"09/05/2018"
"9";"9";"Gros cailloutis (64-256 mm)";"Gros cailloutis (64-256 mm)";"Validé";"09/05/2018";"09/05/2018"
"10";"10";"Blocs (> 256 mm)";"Blocs (> 256 mm)";"Validé";"09/05/2018";"09/05/2018"
