﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"1";"Invesp";"[VALEUR GELEE] Inventaire espèce";"Inventaire espèce";"Gelé";"27/06/2017";"27/03/2019"
"2";"Invhab";"[VALEUR GELEE] Inventaire habitat centré";"Inventaire habitat centré";"Gelé";"18/12/2017";"27/03/2019"
"3";"Invlogesp";"[VALEUR GELEE] Inventaire logique espace";"Inventaire logique espace";"Gelé";"18/12/2017";"27/03/2019"
"4";"Evinter";"[VALEUR GELEE] Evaluation interaction";"Evaluation interaction";"Gelé";"18/12/2017";"27/03/2019"
"5";"Evtemp";"[VALEUR GELEE] Evolution temporelle";"Evolution temporelle";"Gelé";"18/12/2017";"27/03/2019"
"6";"Evesp";"[VALEUR GELEE] Evolution espace";"Evolution espace";"Gelé";"18/12/2017";"27/03/2019"
"7";"Regrautr";"[VALEUR GELEE] Regroupements et autres études";"Regroupements et autres études";"Gelé";"18/12/2017";"27/03/2019"
"8";"InvCart";"Inventaires et cartographie";"L'acquisition des données d’occurrence est réalisée avec la démarche d’avoir des informations sur la présence/absence ou effectif/abondance (dénombrement…) d’un ou de plusieurs objets de biodiversité. Le dispositif de collecte est établi pour avoir une représentation spatiale de la répartition d’un ou de plusieurs objets de biodiversité à des dates ou des périodes prédéfinies.";"Validé";"27/03/2019";"27/03/2019"
"9";"SuivSurv";"Suivi/surveillance dans le temps";"L’acquisition des données d’occurrence est réalisée avec un dispositif de collecte comprenant une répétition de l’acquisition au cours du temps. La démarche permet une comparaison d’un état entre différentes périodes pour un ou plusieurs objets de biodiversité. Elle est mise en place en lien avec une thématique prédéterminée (biologie de la conservation, changements globaux, …).";"Validé";"27/03/2019";"27/03/2019"
"10";"Exp/Rech";"Expérimentation/recherche";"l’acquisition des données est réalisée avec une démarche d’amélioration de la connaissance scientifique ciblée sur une ou plusieurs questions précises (de la description des patrons de biodiversité à L’expérimentation pour expliquer les processus ou démontrer des relations causales de type « avant/après » (effet de la gestion, mécanismes etc.)). L’expérimentation et la recherche de type purement « observationnelle » ou « corrélative » doivent figurer dans les catégories « inventaires » ou « suivis/surveillance ».";"Validé";"27/03/2019";"27/03/2019"
"11";"MultAutr";"Multiples ou autres";"L’acquisition des données est réalisée avec une démarche propre faisant intervenir plusieurs démarches préalablement décrites.";"Validé";"27/03/2019";"27/03/2019"
