﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"0";"Arrêté";"Arrêté";"Arrêté";"Validé";"08/04/2016";"08/04/2016"
"1";"Conservatoire";"Conservatoire";"Conservatoire";"Validé";"08/04/2016";"08/04/2016"
"2";"Convention";"Convention";"Convention";"Validé";"08/04/2016";"08/04/2016"
"3";"Directive";"Directive";"Directive";"Validé";"08/04/2016";"08/04/2016"
"4";"Disposition";"Disposition";"Disposition";"Validé";"08/04/2016";"08/04/2016"
"5";"Espace";"Espace";"Espace";"Validé";"08/04/2016";"08/04/2016"
"6";"Foncier";"Foncier";"Foncier";"Validé";"08/04/2016";"08/04/2016"
"7";"Fondation";"Fondation";"Fondation";"Validé";"08/04/2016";"08/04/2016"
"8";"Forêt";"Forêt";"Forêt";"Validé";"08/04/2016";"08/04/2016"
"9";"Opération";"Opération";"Opération";"Validé";"08/04/2016";"08/04/2016"
"10";"Parc";"Parc";"Parc";"Validé";"08/04/2016";"08/04/2016"
"11";"Préservation";"Préservation";"Préservation";"Validé";"08/04/2016";"08/04/2016"
"12";"Protection";"Protection";"Protection";"Validé";"08/04/2016";"08/04/2016"
"13";"Refuge";"Refuge";"Refuge";"Validé";"08/04/2016";"08/04/2016"
"14";"Réserve";"Réserve";"Réserve";"Validé";"08/04/2016";"08/04/2016"
"15";"Site";"Site";"Site";"Validé";"08/04/2016";"08/04/2016"
"16";"Zone";"Zone";"Zone";"Validé";"08/04/2016";"08/04/2016"
