﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"1";"Parc national";"Parc national";"Parc national";"Validé";"08/04/2016";"08/04/2016"
"2";"Réserve naturelle";"Réserve naturelle";"Réserve naturelle";"Validé";"08/04/2016";"08/04/2016"
"3";"Site classé";"Site classé";"Site classé";"Validé";"08/04/2016";"08/04/2016"
"4";"Forêt de protection";"Forêt de protection";"Forêt de protection";"Validé";"08/04/2016";"08/04/2016"
"5";"Réserve nationale de chasse et de faune sauvage";"Réserve nationale de chasse et de faune sauvage";"Réserve nationale de chasse et de faune sauvage";"Validé";"08/04/2016";"08/04/2016"
"6";"DirProtecMiseValPaysages";"Directive de protection et de mise en valeur des paysages";"Directive de protection et de mise en valeur des paysages";"Validé";"08/04/2016";"08/04/2016"
"7";"DirTerrAménag";"Directive territoriale d'aménagement";"Directive territoriale d'aménagement";"Validé";"08/04/2016";"08/04/2016"
"8";"ArrConservBiotope";"Arrêté de conservation de biotope";"Arrêté de conservation de biotope";"Validé";"08/04/2016";"08/04/2016"
"9";"RCFS";"Réserve de chasse et de faune sauvage";"Réserve de chasse et de faune sauvage";"Validé";"08/04/2016";"08/04/2016"
"10";"RP";"Réserve de pêche";"Réserve de pêche";"Validé";"08/04/2016";"08/04/2016"
"11";"RBD";"Réserve biologique domaniale";"Réserve biologique domaniale";"Validé";"08/04/2016";"08/04/2016"
"12";"Site inscrit";"Site inscrit";"Site inscrit";"Validé";"08/04/2016";"08/04/2016"
"13";"PrésZH";"Préservation des zones humides";"Préservation des zones humides";"Validé";"08/04/2016";"08/04/2016"
"14";"RNV";"Réserve naturelle volontaire";"Réserve naturelle volontaire";"Validé";"08/04/2016";"08/04/2016"
"15";"RBF";"Réserve biologique forestière";"Réserve biologique forestière";"Validé";"08/04/2016";"08/04/2016"
"16";"ECB";"Espace classé boisé";"Espace classé boisé";"Validé";"08/04/2016";"08/04/2016"
"17";"Zone ND des POS";"Zone ND des POS";"Zone ND des POS";"Validé";"08/04/2016";"08/04/2016"
"18";"PNR";"Parc naturel régional";"Parc naturel régional";"Validé";"08/04/2016";"08/04/2016"
"19";"ZPPAUP";"Zone de protection du patrimoine architectural, urbain et paysager";"Zone de protection du patrimoine architectural, urbain et paysager";"Validé";"08/04/2016";"08/04/2016"
"20";"CELRL";"Conservatoire de l'espace littoral et des rivages lacustres";"Conservatoire de l'espace littoral et des rivages lacustres";"Validé";"08/04/2016";"08/04/2016"
"21";"ENSDEP";"Espace naturel sensible des départements";"Espace naturel sensible des départements";"Validé";"08/04/2016";"08/04/2016"
"22";"Fondation";"Fondation";"Fondation";"Validé";"08/04/2016";"08/04/2016"
"23";"CREN";"Conservatoire régional d'espaces naturels";"Conservatoire régional d'espaces naturels";"Validé";"08/04/2016";"08/04/2016"
"24";"MF:AT";"Maîtrise foncière : achat de terrain";"Maîtrise foncière : achat de terrain";"Validé";"08/04/2016";"08/04/2016"
"25";"OLA";"Opération locale agri-environnementale";"Opération locale agri-environnementale";"Validé";"08/04/2016";"08/04/2016"
"26";"CGSAE";"Convention de gestion de sites appartenant à  l'Etat";"Convention de gestion de sites appartenant à  l'Etat";"Validé";"08/04/2016";"08/04/2016"
"27";"PAC";"Protection par acte contractuel";"Protection par acte contractuel";"Validé";"08/04/2016";"08/04/2016"
"28";"RRL";"Refuge - Réserve libre";"Refuge - Réserve libre";"Validé";"08/04/2016";"08/04/2016"
"29";"OGS";"Opération grand site";"Opération grand site";"Validé";"08/04/2016";"08/04/2016"
"30";"ZSC";"Zone spéciale de conservation (directive « habitat »)";"Zone spéciale de conservation (directive « habitat »)";"Validé";"08/04/2016";"08/04/2016"
"31";"ZPS";"Zone de protection spéciale (directive « oiseaux »)";"Zone de protection spéciale (directive « oiseaux »)";"Validé";"08/04/2016";"08/04/2016"
"32";"RAMSAR";"Zone humide d'importance internationale (Convention de Ramsar)";"Zone humide d'importance internationale (Convention de Ramsar)";"Validé";"08/04/2016";"08/04/2016"
"33";"RESBIOSPH";"Réserve de biosphère";"Réserve de biosphère";"Validé";"08/04/2016";"08/04/2016"
"34";"LoiMonta";"Dispositions de protection prévue par la loi montagne";"Dispositions de protection prévue par la loi montagne";"Validé";"08/04/2016";"08/04/2016"
"35";"LoiLitt";"Dispositions de protection prévue par la loi littoral";"Dispositions de protection prévue par la loi littoral";"Validé";"08/04/2016";"08/04/2016"
"36";"ZNIEFF";"Zones naturelles d'intérêt écologique, floristique et faunistique";"Zones naturelles d'intérêt écologique, floristique et faunistique";"Validé";"08/04/2016";"08/04/2016"
