﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"ALS";"ALS";"Alsace";"Alsace";"Validé";"08/04/2016";"08/04/2016"
"ANT";"ANT";"Antilles";"Antilles";"Validé";"08/04/2016";"08/04/2016"
"AQI";"AQI";"Aquitaine";"Aquitaine";"Validé";"08/04/2016";"08/04/2016"
"AUV";"AUV";"Auvergne";"Auvergne";"Validé";"08/04/2016";"08/04/2016"
"BNO";"BNO";"Normandie (Basse)";"Normandie (Basse)";"Validé";"08/04/2016";"08/04/2016"
"BOU";"BOU";"Bourgogne";"Bourgogne";"Validé";"08/04/2016";"08/04/2016"
"BRE";"BRE";"Bretagne";"Bretagne";"Validé";"08/04/2016";"08/04/2016"
"CEN";"CEN";"Centre";"Centre";"Validé";"08/04/2016";"08/04/2016"
"CHA";"CHA";"Champagne-Ardenne";"Champagne-Ardenne";"Validé";"08/04/2016";"08/04/2016"
"CSC";"CSC";"Corse";"Corse";"Validé";"08/04/2016";"08/04/2016"
"FRA";"FRA";"France entière";"France entière";"Validé";"08/04/2016";"08/04/2016"
"FRC";"FRC";"France-Comté";"France-Comté";"Validé";"08/04/2016";"08/04/2016"
"GUA";"GUA";"Guadeloupe";"Guadeloupe";"Validé";"08/04/2016";"08/04/2016"
"GUY";"GUY";"Guyane";"Guyane";"Validé";"08/04/2016";"08/04/2016"
"HNO";"HNO";"Normandie (Haute)";"Normandie (Haute)";"Validé";"08/04/2016";"08/04/2016"
"IDF";"IDF";"Ile-de-France";"Ile-de-France";"Validé";"08/04/2016";"08/04/2016"
"LIM";"LIM";"Limousin";"Limousin";"Validé";"08/04/2016";"08/04/2016"
"LOR";"LOR";"Lorraine";"Lorraine";"Validé";"08/04/2016";"08/04/2016"
"LRO";"LRO";"Languedoc-Roussillon";"Languedoc-Roussillon";"Validé";"08/04/2016";"08/04/2016"
"MAR";"MAR";"Martinique";"Martinique";"Validé";"08/04/2016";"08/04/2016"
"MAY";"MAY";"Mayotte";"Mayotte";"Validé";"08/04/2016";"08/04/2016"
"MPY";"MPY";"Midi-Pyrénées";"Midi-Pyrénées";"Validé";"08/04/2016";"08/04/2016"
"NPC";"NPC";"Nord-Pas de Calais";"Nord-Pas de Calais";"Validé";"08/04/2016";"08/04/2016"
"PAC";"PAC";"Provence-Alpes-Côte d'Azur";"Provence-Alpes-Côte d'Azur";"Validé";"08/04/2016";"08/04/2016"
"PAL";"PAL";"Pays de Loire";"Pays de Loire";"Validé";"08/04/2016";"08/04/2016"
"PIC";"PIC";"Picardie";"Picardie";"Validé";"08/04/2016";"08/04/2016"
"POC";"POC";"Poitou-Charentes";"Poitou-Charentes";"Validé";"08/04/2016";"08/04/2016"
"REU";"REU";"Réunion";"Réunion";"Validé";"08/04/2016";"08/04/2016"
"RHA";"RHA";"Rhône-Alpes";"Rhône-Alpes";"Validé";"08/04/2016";"08/04/2016"
"SPM";"SPM";"Saint-Pierre et Miquelon";"Saint-Pierre et Miquelon";"Validé";"08/04/2016";"08/04/2016"
