﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"AUTR";"AUTR";"AUTR";"La valeur n'est pas contenue dans la présente liste. Elle doit être complétée par d'autres informations.";"Validé";"09/06/2015";"07/12/2015"
"CAMP";"CAMP";"CAMP";"Campagne de prélèvement";"Validé";"09/06/2015";"09/06/2015"
"INVSTA";"INVSTA";"INVSTA";"Inventaire stationnel";"Validé";"09/06/2015";"09/06/2015"
"LIEN";"LIEN";"LIEN";"Lien : Indique un lien fort entre 2 observations. (Une occurrence portée par l'autre, une symbiose, un parasitisme…)";"Validé";"09/06/2015";"16/12/2015"
"NSP";"NSP";"NSP";"Ne sait pas : l'information n'est pas connue.";"Validé";"09/06/2015";"09/06/2015"
"OBS";"OBS";"OBS";"Observations";"Validé";"09/06/2015";"09/06/2015"
"OP";"OP";"OP";"Opération de prélèvement";"Validé";"09/06/2015";"09/06/2015"
"PASS";"PASS";"PASS";"Passage";"Validé";"09/06/2015";"09/06/2015"
"POINT";"POINT";"POINT";"Point de prélèvement ou point d'observation.";"Validé";"09/06/2015";"09/06/2015"
"REL";"REL";"REL";"Relevé (qu'il soit phytosociologique, d'observation, ou autre...)";"Validé";"09/06/2015";"09/06/2015"
"STRAT";"STRAT";"STRAT";"Strate";"Validé";"09/06/2015";"09/06/2015"
