﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"0";"Affleurement";"Affleurement (site de surface)";"Affleurement (Ne peut être utilisé que pour un site de surface, qu'il soit anthropique ou naturel, voir nomenclature 54)";"Validé";"08/04/2016";"08/04/2016"
"1";"Carrière";"Carrière (site anthropique)";"Carrière (Ne peut être utilisé que pour un site anthropique -souterrain, ou de surface-, voir nomenclature 53) en activité, ou non.";"Validé";"08/04/2016";"08/04/2016"
"2";"Cavité";"Cavité (site anthropique souterrain)";"Cavité (Ne peut être utilisé que pour un site anthropique souterrain, voir nomenclatures 53 et 54)";"Validé";"08/04/2016";"08/04/2016"
"3";"Collection";"Collection (site muséographique et collection)";"Collection (Ne peut être utilisé que pour un site muséographique et une collection, voir nomenclatures 53 et 54)";"Validé";"08/04/2016";"08/04/2016"
"4";"Galerie";"Galerie (site anthropique souterrain)";"Galerie (Ne peut être utilisé que pour un site anthropique souterrain, voir nomenclatures 53 et 54)";"Validé";"08/04/2016";"08/04/2016"
"5";"Géosite";"Géosite (site naturel de surface)";"Géosite (Ne peut être utilisé que pour un site naturel de surface, voir nomenclatures 53 et 54)";"Validé";"08/04/2016";"08/04/2016"
"6";"Grotte";"Grotte (site naturel souterrain)";"Grotte (Ne peut être utilisé que pour un site naturel souterrain, voir nomenclatures 53 et 54)";"Validé";"08/04/2016";"08/04/2016"
"7";"Mine";"Mine (site anthropique souterrain ou de surface)";"Mine (Ne peut être utilisé que pour un site anthropique souterrain ou un site anthropique de surface, voir nomenclatures 53 et 54) en activité ou non.";"Validé";"08/04/2016";"08/04/2016"
"8";"Musée";"Musée (site muséographique)";"Musée  (Ne peut être utilisé que pour un site muséographique, voir nomenclature 53)";"Validé";"08/04/2016";"08/04/2016"
"9";"Point de vue";"Point de vue (site anthropique ou naturel)";"Point de vue (Ne peut être utilisé que pour un site anthropique ou naturel, voir nomenclature 54)";"Validé";"08/04/2016";"08/04/2016"
"10";"Réseau karstique";"Réseau karstique (site souterrain)";"Réseau karstique (Ne peut être utilisé que pour un site souterrain, voir nomenclature 54)";"Validé";"08/04/2016";"08/04/2016"
"11";"Site aménagé";"Site aménagé (site muséographique)";"Site aménagé (Ne peut être utilisé que pour un site muséographique, voir nomenclature 53)";"Validé";"08/04/2016";"08/04/2016"
"12";"Source";"Source (site de surface)";"Source (Ne peut être utilisé que pour un site de surface, voir nomenclature 54)";"Validé";"08/04/2016";"08/04/2016"
"13";"Sous-marin";"Sous-marin (site sous-marin)";"Sous-marin (Ne peut être utilisé que pour un site sous-marin, voir nomenclature 54)";"Validé";"08/04/2016";"08/04/2016"
